TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"82","Sky Bundesliga HD 5",12382,27500,H,133,11,297,0,1,,"SKY",
"83","D8",12402,27500,V,1,1100,8701,0,1,,"CSAT",
"83","FRANCE Ô",12402,27500,V,1,1100,8702,0,1,,"CSAT",
"83","FRANCE 4",12402,27500,V,1,1100,8703,0,1,,"CSAT",
"83","FRANCE 5",12402,27500,V,1,1100,8704,0,1,,"CSAT",
"83","SPORT+",12402,27500,V,1,1100,8705,0,1,,"CSAT",
"83","M6",12402,27500,V,1,1100,8706,0,1,,"IMEDIA",
"83","LCP",12402,27500,V,1,1100,8707,0,0,,"CSAT",
"83","W9",12402,27500,V,1,1100,8708,0,1,,"CSAT",
"83","GULLI",12402,27500,V,1,1100,8709,0,1,,"CSAT",
"83","TF1",12402,27500,V,1,1100,8710,0,1,,"CSAT",
"83","EUROSPORT",12402,27500,V,1,1100,8711,0,1,,"CSAT",
"83","ARTE",12402,27500,V,1,1100,8712,0,0,,"CSAT",
"83","D8",12402,27500,V,1,1100,8721,0,1,,"IMEDIA",
"83","FRANCE Ô",12402,27500,V,1,1100,8722,0,1,,"",
"83","FRANCE 4",12402,27500,V,1,1100,8723,0,1,,"CSAT",
"83","FRANCE 5",12402,27500,V,1,1100,8724,0,1,,"CSAT",
"83","M6",12402,27500,V,1,1100,8726,0,1,,"CSAT",
"83","LCP",12402,27500,V,1,1100,8727,0,0,,"CSAT",
"83","W9",12402,27500,V,1,1100,8728,0,1,,"CSAT",
"83","GULLI",12402,27500,V,1,1100,8729,0,1,,"CSAT",
"83","TF1",12402,27500,V,1,1100,8730,0,1,,"CSAT",
"83","ARTE",12402,27500,V,1,1100,8732,0,0,,"CSAT",
"83","DECODEUR",12402,27500,V,1,1100,8750,0,0,,"",
"83","DECODEUR",12402,27500,V,1,1100,8751,0,0,,"",
"83","DECODEUR",12402,27500,V,1,1100,8752,0,0,,"",
"83","DECODEUR",12402,27500,V,1,1100,8753,0,0,,"",
"83","DECODEUR",12402,27500,V,1,1100,8754,0,0,,"",
"83","DECODEUR",12402,27500,V,1,1100,8755,0,0,,"",
"83","DECODEUR",12402,27500,V,1,1100,8756,0,0,,"",
"83","DECODEUR",12402,27500,V,1,1100,8757,0,0,,"",
"83","DECODEUR",12402,27500,V,1,1100,8758,0,0,,"",
"83","DECODEUR",12402,27500,V,1,1100,8759,0,0,,"",
"83","DECODEUR",12402,27500,V,1,1100,8760,0,0,,"",
"83","DECODEUR",12402,27500,V,1,1100,8761,0,0,,"",
"83","DECODEUR",12402,27500,V,1,1100,8762,0,0,,"",
"83","Service 8763",12402,27500,V,1,1100,8763,0,0,,"",
"83","Service 8764",12402,27500,V,1,1100,8764,0,0,,"",
"84","WDR Bielefeld",12422,27500,H,1,1201,28306,0,0,,"ARD",
"84","WDR Dortmund",12422,27500,H,1,1201,28307,0,0,,"ARD",
"84","WDR Düsseldorf",12422,27500,H,1,1201,28308,0,0,,"ARD",
"84","WDR Essen",12422,27500,H,1,1201,28309,0,0,,"ARD",
"84","WDR Münster",12422,27500,H,1,1201,28310,0,0,,"ARD",
"84","WDR Siegen",12422,27500,H,1,1201,28311,0,0,,"ARD",
"84","WDR HD Köln",12422,27500,H,1,1201,28325,0,0,,"ARD",
"84","WDR HD Bielefeld",12422,27500,H,1,1201,28326,0,0,,"ARD",
"84","WDR HD Dortmund",12422,27500,H,1,1201,28327,0,0,,"ARD",
"84","WDR HD Düsseldorf",12422,27500,H,1,1201,28328,0,0,,"ARD",
"84","WDR HD Essen",12422,27500,H,1,1201,28329,0,0,,"ARD",
"84","WDR HD Münster",12422,27500,H,1,1201,28330,0,0,,"ARD",
"84","WDR HD Siegen",12422,27500,H,1,1201,28331,0,0,,"ARD",
"84","Radio Bremen TV",12422,27500,H,1,1201,28385,0,0,,"ARD",
"84","WDR Test A",12422,27500,H,1,1201,28395,0,0,,"ARD",
"85","MEZZO LIVE HD",12441,29700,V,1,1102,6502,0,1,,"CSAT",
"85","M6 MUSIC HD",12441,29700,V,1,1102,6503,0,1,,"CSAT",
"85","TF6 HD",12441,29700,V,1,1102,6504,0,1,,"",
"85","SERIE CLUB HD",12441,29700,V,1,1102,6505,0,1,,"CSAT",
"85","OCS MAX HD",12441,29700,V,1,1102,6506,0,1,,"CSAT",
"85","KOMBAT SPORT HD",12441,29700,V,1,1102,6507,0,1,,"",
"85","NAT GEO WILD HD",12441,29700,V,1,1102,6515,0,1,,"CSAT",
"85","MEZZO LIVE HD",12441,29700,V,1,1102,6522,0,1,,"CSAT",
"85","M6 MUSIC HD",12441,29700,V,1,1102,6523,0,1,,"CSAT",
"85","TF6 HD",12441,29700,V,1,1102,6524,0,1,,"CSAT",
"85","OCS MAX HD",12441,29700,V,1,1102,6526,0,1,,"CSAT",
"85","KOMBAT SPORT HD",12441,29700,V,1,1102,6527,0,1,,"",
"85","NAT GEO WILD HD",12441,29700,V,1,1102,6535,0,1,,"",
"85","Service 6537",12441,29700,V,1,1102,6537,0,1,,"",
"85","M6 MUSIC PLAYER",12441,29700,V,1,1102,6598,0,1,,"CSAT",
"86","ERF 1",12460,27500,H,133,5,48,0,0,,"BetaDigital",
"86","EWTN katholisches TV",12460,27500,H,133,5,62,0,0,,"BetaDigital",
"86","QVC BEAUTY&STYLE",12460,27500,H,133,5,64,0,0,,"BetaDigital",
"86","joiz",12460,27500,H,133,5,74,0,0,,"BetaDigital",
"86","domradio",12460,27500,H,133,5,171,1,0,,"BetaDigital",
"86","egoFM",12460,27500,H,133,5,172,1,0,,"BetaDigital",
"86","Klassik Radio",12460,27500,H,133,5,173,1,0,,"BetaDigital",
"86","HOPE Channel Radio",12460,27500,H,133,5,175,1,0,,"BetaDigital",
"86","JAM FM",12460,27500,H,133,5,177,1,0,,"BetaDigital",
"86","collection",12460,27500,H,133,5,659,0,0,,"BetaDigital",
"86","1-2-3.tv",12460,27500,H,133,5,662,0,0,,"BetaDigital",
"86","ANIXE SD",12460,27500,H,133,5,764,0,0,,"BetaDigital",
"86","TLC",12460,27500,H,133,5,772,0,0,,"BetaDigital",
"86","SIXX",12460,27500,H,133,5,776,0,0,,"ProSiebenSat.1",
"86","Disney Channel",12460,27500,H,133,5,1793,0,0,,"BetaDigital",
"86","QVC",12460,27500,H,133,5,1794,0,0,,"BetaDigital",
"86",".",12460,27500,H,133,5,658,0,0,,"BetaDigital",
"86",".",12460,27500,H,133,5,174,1,0,,"BetaDigital",
"87","Sonnenklar TV",12480,27500,V,133,33,32,0,0,,"BetaDigital",
"87","HSE24",12480,27500,V,133,33,40,0,0,,"BetaDigital",
"87","mediasparTV Homeshopping",12480,27500,V,133,33,46,0,0,,"BetaDigital",
"87","REGIO TV",12480,27500,V,133,33,47,0,0,,"BetaDigital",
"87","TELE 5",12480,27500,V,133,33,51,0,0,,"BetaDigital",
"87","DMAX",12480,27500,V,133,33,63,0,0,,"BetaDigital",
"87","EBRU TV",12480,27500,V,133,33,76,0,0,,"BetaDigital",
"87","HSE24 TREND",12480,27500,V,133,33,77,0,0,,"BetaDigital",
"87","AstroTV",12480,27500,V,133,33,661,0,0,,"BetaDigital",
"87","e8 television",12480,27500,V,133,33,897,0,0,,"BetaDigital",
"87","MediaShop- Neuheiten",12480,27500,V,133,33,898,0,0,,"BetaDigital",
"87","meinTVshop",12480,27500,V,133,33,899,0,0,,"BetaDigital",
"87","SPORT1",12480,27500,V,133,33,900,0,0,,"BetaDigital",
"88","SBS6",12515,22000,H,53,1105,4002,0,1,,"M7 Group",
"88","NET5",12515,22000,H,53,1105,4003,0,1,,"M7 Group",
"88","NED1",12515,22000,H,53,1105,4011,0,1,,"M7 Group",
"88","NED2",12515,22000,H,53,1105,4012,0,1,,"M7 Group",
"88","NED3",12515,22000,H,53,1105,4013,0,1,,"M7 Group",
"88","BVN",12515,22000,H,53,1105,4016,0,0,,"M7 Group",
"88","RTL4",12515,22000,H,53,1105,4044,0,1,,"M7 Group",
"88","RTL5",12515,22000,H,53,1105,4045,0,1,,"M7 Group",
"88","RTL7",12515,22000,H,53,1105,4047,0,1,,"M7 Group",
"88","FunX",12515,22000,H,53,1105,4035,1,0,,"M7 Group",
"88","RTL 1440",12515,22000,H,53,1105,4060,1,0,,"M7 Group",
"88","Animax",12515,22000,H,53,1105,4058,0,1,,"M7 Group",
"89","Service 9212",12522,22000,V,1,1106,9212,0,1,,"",
"89","SPORT 365",12522,22000,V,1,1106,9211,0,1,,"CSAT",
"89","CANALPLAY VOD",12522,22000,V,1,1106,9205,0,0,,"CSAT",
"89","Service 9208",12522,22000,V,1,1106,9208,0,1,,"",
"89","Service 9239",12522,22000,V,1,1106,9239,0,1,,"",
"89","GOLF+",12522,22000,V,1,1106,9209,0,1,,"CSAT",
"89","TRACE URBAN",12522,22000,V,1,1106,9216,0,1,,"CSAT",
"89","CINE+ FAMIZ",12522,22000,V,1,1106,9217,0,1,,"CSAT",
"89","MAISON+",12522,22000,V,1,1106,9213,0,1,,"CSAT",
"90","SAT.1",12545,22000,H,1,1107,17500,0,0,,"ProSiebenSat.1",
"90","ProSieben",12545,22000,H,1,1107,17501,0,0,,"ProSiebenSat.1",
"90","kabel eins",12545,22000,H,1,1107,17502,0,0,,"ProSiebenSat.1",
"90","N24",12545,22000,H,1,1107,17503,0,0,,"ProSiebenSat.1",
"90","SAT.1 Gold",12545,22000,H,1,1107,17504,0,0,,"ProSiebenSat.1",
"90","ProSieben MAXX",12545,22000,H,1,1107,17505,0,0,,"ProSiebenSat.1",
"90","kabel eins classics",12545,22000,H,1,1107,17506,0,1,,"ProSiebenSat.1",
"90","SAT.1 Bayern",12545,22000,H,1,1107,17507,0,0,,"ProSiebenSat.1",
"90","SAT.1 NRW",12545,22000,H,1,1107,17508,0,0,,"ProSiebenSat.1",
"91","QVC PLUS",12552,22000,V,1,1108,3394,0,0,,"SES ASTRA",
"91","QVC Deutschland",12552,22000,V,1,1108,12100,0,0,,"SES ASTRA",
"91","Bibel TV",12552,22000,V,1,1108,12122,0,0,,"SES ASTRA",
"91","eUrotic",12552,22000,V,1,1108,12123,0,0,,"SES ASTRA",
"91","8 MONT-BLANC",12552,22000,V,1,1108,12135,0,0,,"SES ASTRA",
"91","BFM TV",12552,22000,V,1,1108,12170,0,0,,"SES ASTRA",
"91","BFM TV",12552,22000,V,1,1108,12171,0,0,,"SES ASTRA",
"91","D17",12552,22000,V,1,1108,12174,0,0,,"SES ASTRA",
"91","D17",12552,22000,V,1,1108,12175,0,0,,"SES ASTRA",
"91","BFM Business",12552,22000,V,1,1108,12180,0,0,,"SES ASTRA",
"91","CashTV",12552,22000,V,1,1108,12185,0,0,,"SES ASTRA",
"91","Vivolta",12552,22000,V,1,1108,12136,0,1,,"SES ASTRA",
"92","sonnenklar.TV HD",12574,22000,H,1,1109,5400,0,0,,"BetaDigital",
"92","TELE 5 HD",12574,22000,H,1,1109,5401,0,1,,"BetaDigital",
"92","DMAX HD",12574,22000,H,1,1109,5402,0,1,,"BetaDigital",
"92","Juwelo HD",12574,22000,H,1,1109,5403,0,0,,"BetaDigital",
"92","pearl.tv HD",12574,22000,H,1,1109,5404,0,0,,"BetaDigital",
"92","TecTime TV-Zeit für Technik",12574,22000,H,1,1109,5411,0,0,,"BetaDigital",
"92","TELE 5 HD Austria",12574,22000,H,1,1109,5421,0,1,,"BetaDigital",
"92","DMAX HD Austria",12574,22000,H,1,1109,5422,0,1,,"BetaDigital",
"93","TF6",12581,22000,V,1,1110,9501,0,1,,"CSAT",
"93","SEASONS",12581,22000,V,1,1110,9505,0,1,,"CSAT",
"93","EQUIDIA LIFE",12581,22000,V,1,1110,9510,0,1,,"CSAT",
"93","A LA DEMANDE",12581,22000,V,1,1110,9504,0,0,,"CSAT",
"93","MOTORS TV",12581,22000,V,1,1110,9509,0,1,,"CSAT",
"93","EXTREME SPORTS",12581,22000,V,1,1110,9508,0,1,,"CSAT",
"93","PIWI+",12581,22000,V,1,1110,9507,0,1,,"CSAT",
"93","EUROSPORT 2",12581,22000,V,1,1110,9503,0,1,,"CSAT",
"93","COMEDIE+",12581,22000,V,1,1110,9502,0,1,,"CSAT",
"94","STB Comag",12604,22000,H,1,1111,7266,0,0,,"SES ASTRA",
"94","Radio Horeb",12604,22000,H,1,1111,7289,1,0,,"Eurociel",
"94","Sky News Intl",12604,22000,H,1,1111,7290,0,0,,"SES ASTRA",
"94","Radio neue Hoffnung",12604,22000,H,1,1111,7292,1,0,,"RADIO Neue Hoffnung",
"94","RTL RADIO",12604,22000,H,1,1111,7931,1,0,,"",
"94","WDR Aachen",12604,22000,H,1,1111,28534,0,0,,"ARD",
"94","WDR Wuppertal",12604,22000,H,1,1111,28535,0,0,,"ARD",
"94","WDR Bonn",12604,22000,H,1,1111,28536,0,0,,"ARD",
"94","WDR Duisburg",12604,22000,H,1,1111,28537,0,0,,"ARD",
"94","WDR HD Aachen",12604,22000,H,1,1111,28544,0,0,,"ARD",
"94","WDR HD Wuppertal",12604,22000,H,1,1111,28545,0,0,,"ARD",
"94","WDR HD Bonn",12604,22000,H,1,1111,28546,0,0,,"ARD",
"94","WDR HD Duisburg",12604,22000,H,1,1111,28547,0,0,,"ARD",
"95","DISCOVERY",12610,22000,V,1,1112,9610,0,1,,"CSAT",
"95","CANAL J",12610,22000,V,1,1112,9609,0,1,,"CSAT",
"95","CUISINE+",12610,22000,V,1,1112,9607,0,1,,"CSAT",
"95","HISTOIRE",12610,22000,V,1,1112,9601,0,1,,"CSAT",
"95","PLANETE+ CI",12610,22000,V,1,1112,9608,0,1,,"CSAT",
"95","M6 MUSIC CLUB",12610,22000,V,1,1112,9605,0,1,,"CSAT",
"95","M6 MUSIC BLACK",12610,22000,V,1,1112,9604,0,1,,"CSAT",
"95","MA CHAINE SPORT",12610,22000,V,1,1112,9603,0,1,,"CSAT",
"96","Juwelo pur",12633,22000,H,1,1113,12600,0,0,,"MEDIA BROADCAST",
"96","K-TV",12633,22000,H,1,1113,12601,0,0,,"MEDIA BROADCAST",
"96","Deutsches Musik Fernsehen",12633,22000,H,1,1113,12604,0,0,,"MEDIA BROADCAST",
"96","Lustkanal.TV",12633,22000,H,1,1113,12606,0,0,,"MEDIA BROADCAST",
"96","MB SmartCast Test 2",12633,22000,H,1,1113,12607,0,0,,"MEDIA BROADCAST",
"96","Erotik 24",12633,22000,H,1,1113,12612,0,0,,"MEDIA BROADCAST",
"96","rhein main tv",12633,22000,H,1,1113,12614,0,0,,"MEDIA BROADCAST",
"96","Deutsche Girls 2",12633,22000,H,1,1113,12615,0,0,,"MEDIA BROADCAST",
"96","Juwelo TV",12633,22000,H,1,1113,12616,0,0,,"MEDIA BROADCAST",
"96","Dreamgirls.TV",12633,22000,H,1,1113,12618,0,0,,"MEDIA BROADCAST",
"96","Erotik Sat",12633,22000,H,1,1113,12619,0,0,,"MEDIA BROADCAST",
"96","123Damenwahl",12633,22000,H,1,1113,12620,0,0,,"MEDIA BROADCAST",
"96","MB SmartCast Test 5",12633,22000,H,1,1113,12621,0,0,,"MEDIA BROADCAST",
"96","Maennersache TV",12633,22000,H,1,1113,12622,0,0,,"MEDIA BROADCAST",
"96","Date Line",12633,22000,H,1,1113,12623,0,0,,"MEDIA BROADCAST",
"96","Fotohandy",12633,22000,H,1,1113,12624,0,0,,"MEDIA BROADCAST",
"96","Mobile Sex",12633,22000,H,1,1113,12625,0,0,,"MEDIA BROADCAST",
"96","SEX-Kontakte",12633,22000,H,1,1113,12626,0,0,,"MEDIA BROADCAST",
"96","Kamasutra TV",12633,22000,H,1,1113,12627,0,0,,"MEDIA BROADCAST",
"96","Teledate TV",12633,22000,H,1,1113,12628,0,0,,"MEDIA BROADCAST",
"96","Traumgirls.TV",12633,22000,H,1,1113,12629,0,0,,"MEDIA BROADCAST",
"96","Das Erotische TV",12633,22000,H,1,1113,12630,0,0,,"MEDIA BROADCAST",
"96","Shop24Direct",12633,22000,H,1,1113,12633,0,0,,"MEDIA BROADCAST",
"96","MagicStar Digitalradio Promo",12633,22000,H,1,1113,12634,0,0,,"MEDIA BROADCAST",
"96","Babestation24",12633,22000,H,1,1113,12635,0,0,,"MEDIA BROADCAST",
"96","Fundorado TV",12633,22000,H,1,1113,12636,0,0,,"MEDIA BROADCAST",
"96","EROTIKA TV - NEU!",12633,22000,H,1,1113,12639,0,0,,"MEDIA BROADCAST",
"96","BunnyClub24",12633,22000,H,1,1113,12640,0,0,,"MEDIA BROADCAST",
"96","Clipmobile",12633,22000,H,1,1113,12641,0,0,,"MEDIA BROADCAST",
"96","MB SmartCast Test 1",12633,22000,H,1,1113,12642,0,0,,"MEDIA BROADCAST",
"96","ALT - SUCHLAUF STARTEN",12633,22000,H,1,1113,12643,0,0,,"MEDIA BROADCAST",
"96","multithek",12633,22000,H,1,1113,12644,0,0,,"MEDIA BROADCAST",
"96","Inselradio",12633,22000,H,1,1113,12651,1,0,,"MEDIA BROADCAST",
"96","radio top40",12633,22000,H,1,1113,12653,1,0,,"MEDIA BROADCAST",
"96","ffn digital",12633,22000,H,1,1113,12654,1,0,,"MEDIA BROADCAST",
"96","Radio Paloma",12633,22000,H,1,1113,12655,1,0,,"MEDIA BROADCAST",
"96","MB SmartCast Test 06",12633,22000,H,1,1113,12656,0,0,,"MEDIA BROADCAST",
"96","MB SmartCast Test 3",12633,22000,H,1,1113,12657,0,0,,"MEDIA BROADCAST",
"96","SCHLAGERPARADIES",12633,22000,H,1,1113,12658,1,0,,"MEDIA BROADCAST",
"96","Radio Gloria",12633,22000,H,1,1113,12659,1,0,,"MEDIA BROADCAST",
"96","HIT RADIO FFH",12633,22000,H,1,1113,12660,1,0,,"MEDIA BROADCAST",
"96","planet radio",12633,22000,H,1,1113,12661,1,0,,"MEDIA BROADCAST",
"96","harmony.fm",12633,22000,H,1,1113,12662,1,0,,"MEDIA BROADCAST",
"96","Radio Regenbogen",12633,22000,H,1,1113,12663,1,0,,"MEDIA BROADCAST",
"96","MB SmartCast Test 4",12633,22000,H,1,1113,12664,0,0,,"MEDIA BROADCAST",
"97","Service 8901",12640,22000,V,1,1114,8901,0,1,,"",
"97","TELETOON+",12640,22000,V,1,1114,8910,0,1,,"CSAT",
"97","DISNEY XD",12640,22000,V,1,1114,8904,0,1,,"CSAT",
"97","LA CHAINE METEO",12640,22000,V,1,1114,8902,0,1,,"CSAT",
"97","E!",12640,22000,V,1,1114,8911,0,1,,"CSAT",
"97","DISNEY MAGIC+1",12640,22000,V,1,1114,8909,0,1,,"CSAT",
"97","DISNEY CINEMAGIC",12640,22000,V,1,1114,8908,0,1,,"CSAT",
"97","DISNEY JUNIOR",12640,22000,V,1,1114,8907,0,1,,"CSAT",
"97","DISNEY CHANNEL+1",12640,22000,V,1,1114,8906,0,1,,"CSAT",
"97","EQUIDIA LIVE",12640,22000,V,1,1114,8905,0,1,,"CSAT",
"98","ORF III",12663,22000,H,1,1115,13101,0,1,,"ORF",
"98","GoTV",12663,22000,H,1,1115,13102,0,0,,"GoTV",
"98","Welt der Wunder",12663,22000,H,1,1115,13103,0,0,,"-",
"98","LT1-OOE",12663,22000,H,1,1115,13104,0,0,,"-",
"98","sixx Austria",12663,22000,H,1,1115,13106,0,0,,"sevenonemedia",
"98","VISIT-X.tv",12663,22000,H,1,1115,13107,0,0,,"-",
"98","ServusTV Deutschland",12663,22000,H,1,1115,13110,0,0,,"ServusTV",
"98","ServusTV Oesterreich",12663,22000,H,1,1115,13111,0,0,,"ServusTV",
"98","L-TV/TVM",12663,22000,H,1,1115,13113,0,0,,"-",
"98","OE1",12663,22000,H,1,1115,13121,1,0,,"ORF",
"98","OE1 DD",12663,22000,H,1,1115,13122,1,0,,"ORF",
"98","OE2 W",12663,22000,H,1,1115,13123,1,0,,"ORF",
"98","OE2 N",12663,22000,H,1,1115,13124,1,0,,"ORF",
"98","OE2 B",12663,22000,H,1,1115,13125,1,0,,"ORF",
"98","OE2 O",12663,22000,H,1,1115,13126,1,0,,"ORF",
"98","OE2 S",12663,22000,H,1,1115,13127,1,0,,"ORF",
"98","OE2 T",12663,22000,H,1,1115,13128,1,0,,"ORF",
"98","OE2 V",12663,22000,H,1,1115,13129,1,0,,"ORF",
"98","OE2 St",12663,22000,H,1,1115,13130,1,0,,"ORF",
"98","OE2 K",12663,22000,H,1,1115,13131,1,0,,"ORF",
"98","OE3",12663,22000,H,1,1115,13133,1,0,,"ORF",
"98","FM4",12663,22000,H,1,1115,13134,1,0,,"ORF",
"98","U1 Tirol",12663,22000,H,1,1115,13136,1,0,,"U1 Tirol",
"98","RADIO MARIA",12663,22000,H,1,1115,13140,1,0,,"Radio Maria Österreich",
"98","BTV",12663,22000,H,1,1115,13141,0,0,,"-",
"99","BEIN SPORTS MAX 3",12670,22000,V,1,1116,8401,0,1,,"",
"99","BEIN SPORTS MAX 4",12670,22000,V,1,1116,8402,0,1,,"",
"99","BEIN SPORTS MAX 5",12670,22000,V,1,1116,8403,0,1,,"",
"99","BEIN SPORTS MAX 6",12670,22000,V,1,1116,8404,0,1,,"",
"99","BEIN SPORTS MAX 7",12670,22000,V,1,1116,8405,0,1,,"",
"99","BEIN SPORTS MAX 8",12670,22000,V,1,1116,8406,0,1,,"",
"99","BEIN SPORTS MAX 9",12670,22000,V,1,1116,8407,0,1,,"",
"99","BEIN SPORTS MAX 10",12670,22000,V,1,1116,8408,0,1,,"",
"99","A LA CARTE",12670,22000,V,1,1116,8409,0,0,,"CSAT",
"99","A LA CARTE",12670,22000,V,1,1116,8410,0,0,,"CSAT",
"99","FOOT+ 24/24",12670,22000,V,1,1116,8411,0,1,,"CSAT",
"99","A LA CARTE 1",12670,22000,V,1,1116,8412,0,0,,"CSAT",
"99","A LA CARTE 2",12670,22000,V,1,1116,8413,0,0,,"CSAT",
"99","A LA CARTE 3",12670,22000,V,1,1116,8414,0,0,,"CSAT",
"99","A LA CARTE 4",12670,22000,V,1,1116,8415,0,0,,"CSAT",
"99","A LA CARTE 5",12670,22000,V,1,1116,8416,0,0,,"CSAT",
"99","A LA CARTE 6",12670,22000,V,1,1116,8417,0,0,,"CSAT",
"99","A LA CARTE 7",12670,22000,V,1,1116,8418,0,0,,"CSAT",
"100","ORF1",12692,22000,H,1,1117,13001,0,1,,"ORF",
"100","ORF2",12692,22000,H,1,1117,13002,0,1,,"ORF",
"100","ORF2 W",12692,22000,H,1,1117,13003,0,1,,"ORF",
"100","ORF2 N",12692,22000,H,1,1117,13004,0,1,,"ORF",
"100","ORF2 B",12692,22000,H,1,1117,13005,0,1,,"ORF",
"100","ORF2 O",12692,22000,H,1,1117,13006,0,1,,"ORF",
"100","ORF2 S",12692,22000,H,1,1117,13007,0,1,,"ORF",
"100","ORF2 T",12692,22000,H,1,1117,13008,0,1,,"ORF",
"100","ORF2 V",12692,22000,H,1,1117,13009,0,1,,"ORF",
"100","ORF2 St",12692,22000,H,1,1117,13010,0,1,,"ORF",
"100","ORF2 K",12692,22000,H,1,1117,13011,0,1,,"ORF",
"100","ATV",12692,22000,H,1,1117,13012,0,1,,"ATV+",
"100","HITRADIO OE3",12692,22000,H,1,1117,13013,0,0,,"ORF",
"100","ORF2E",12692,22000,H,1,1117,13014,0,0,,"ORF",
"100","Hallo TV German free",12692,22000,H,1,1117,13015,0,0,,"-",
"100","Hallo TV España free",12692,22000,H,1,1117,13016,0,0,,"-",
"100","Hallo TV Polska free",12692,22000,H,1,1117,13017,0,0,,"-",
"100","Folx TV",12692,22000,H,1,1117,13018,0,0,,"-",
"100","RiC",12692,22000,H,1,1117,13019,0,0,,"-",
"101","F3 PICARDIE",12699,22000,V,1,1118,9701,0,1,,"CSAT",
"101","F3 MIDI PYRENEES",12699,22000,V,1,1118,9712,0,1,,"CSAT",
"101","F3 PROV ALPES",12699,22000,V,1,1118,9711,0,1,,"CSAT",
"101","F3 RHONE ALPES",12699,22000,V,1,1118,9710,0,1,,"CSAT",
"101","F3 LIMOUSIN",12699,22000,V,1,1118,9709,0,1,,"CSAT",
"101","F3 HNORMANDIE",12699,22000,V,1,1118,9708,0,1,,"CSAT",
"101","F3 BRETAGNE",12699,22000,V,1,1118,9707,0,1,,"CSAT",
"101","F3 PARIS IDF",12699,22000,V,1,1118,9706,0,1,,"CSAT",
"101","F3 AUVERGNE",12699,22000,V,1,1118,9705,0,1,,"CSAT",
"101","F3 LORRAINE",12699,22000,V,1,1118,9704,0,1,,"CSAT",
"101","F3 AQUITAINE",12699,22000,V,1,1118,9703,0,1,,"CSAT",
"101","F3 FRANCHE COMTE",12699,22000,V,1,1118,9702,0,1,,"CSAT",
"102","een",12722,22000,H,53,1119,12801,0,1,,"M7 Group",
"102","Canvas",12722,22000,H,53,1119,12802,0,1,,"M7 Group",
"102","VTM",12722,22000,H,53,1119,12810,0,1,,"M7 Group",
"102","2BE",12722,22000,H,53,1119,12812,0,1,,"M7 Group",
"102","VIER",12722,22000,H,53,1119,12814,0,1,,"M7 Group",
"102","VIJF",12722,22000,H,53,1119,12820,0,1,,"M7 Group",
"102","KetOp12",12722,22000,H,53,1119,12808,0,1,,"M7 Group",
"102","Discovery Channel",12722,22000,H,53,1119,12893,0,1,,"M7 Group",
"102","Sportdigital",12722,22000,H,53,1119,12895,0,1,,"M7 Group",
"102","VRT Radio1",12722,22000,H,53,1119,12778,1,0,,"M7 Group",
"102","VRT Radio2",12722,22000,H,53,1119,12779,1,0,,"M7 Group",
"102","MNM",12722,22000,H,53,1119,12780,1,1,,"M7 Group",
"102","Studio Brussel",12722,22000,H,53,1119,12781,1,1,,"M7 Group",
"102","Klara",12722,22000,H,53,1119,12782,1,1,,"M7 Group",
"102","Nostalgie",12722,22000,H,53,1119,12789,1,1,,"M7 Group",
"102","Q-music",12722,22000,H,53,1119,12786,1,1,,"M7 Group",
"102","JOEfm",12722,22000,H,53,1119,12787,1,1,,"M7 Group",
"102","La Une HD",12722,22000,H,53,1119,12851,0,1,,"M7 Group",
"102","La Deux",12722,22000,H,53,1119,12852,0,1,,"M7 Group",
"102","La Trois",12722,22000,H,53,1119,12853,0,1,,"M7 Group",
"102","Pure FM",12722,22000,H,53,1119,12861,1,1,,"M7 Group",
"102","Classic21",12722,22000,H,53,1119,12862,1,1,,"M7 Group",
"102","VivaCite",12722,22000,H,53,1119,12863,1,1,,"M7 Group",
"102","Musiq 3",12722,22000,H,53,1119,12864,1,1,,"M7 Group",
"102","La Premiere",12722,22000,H,53,1119,12865,1,1,,"M7 Group",
"102","RTL-TVi HD",12722,22000,H,53,1119,12856,0,1,,"M7 Group",
"102","Club-RTL",12722,22000,H,53,1119,12857,0,1,,"M7 Group",
"102","Plug-RTL",12722,22000,H,53,1119,12858,0,1,,"M7 Group",
"102","Mint",12722,22000,H,53,1119,12868,1,1,,"M7 Group",
"102","Bel RTL",12722,22000,H,53,1119,12869,1,1,,"M7 Group",
"102","Radio Contact",12722,22000,H,53,1119,12870,1,1,,"M7 Group",
"102","Planet",12722,22000,H,53,1119,12881,0,1,,"M7 Group",
"102","Dorcel TV",12722,22000,H,53,1119,12882,0,1,,"M7 Group",
"102","Hustler TV",12722,22000,H,53,1119,12883,0,1,,"M7 Group",
"102","Hustler TV CZ",12722,22000,H,53,1119,12884,0,1,,"M7 Group",
"103","F3 BNORMANDIE",12728,22000,V,1,1120,9801,0,1,,"CSAT",
"103","F3 CORSEVIASTELL",12728,22000,V,1,1120,9812,0,1,,"CSAT",
"103","F3 LANGUEDOCROU",12728,22000,V,1,1120,9811,0,1,,"CSAT",
"103","F3 ALSACE",12728,22000,V,1,1120,9810,0,1,,"CSAT",
"103","F3 NORD PDC",12728,22000,V,1,1120,9809,0,1,,"CSAT",
"103","F3 ALPES",12728,22000,V,1,1120,9808,0,1,,"CSAT",
